"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Ghost","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal","http://www.w3.org/2000/01/rdf-schema#label","Canciones de doom metal"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de doom metal"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doom_metal"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_heavy_metal"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal","http://dbpedia.org/ontology/wikiPageID",7246268
"http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal","http://dbpedia.org/ontology/wikiPageRevisionID",122603622
"http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_doom_metal?oldid=122603622&ns=14"
"http://es.dbpedia.org/resource/They_die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal"
"http://es.dbpedia.org/resource/Hate_(canción_de_Drowning_Pool)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal"
"http://es.dbpedia.org/resource/Down_with_the_Sickness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal"
"http://es.dbpedia.org/resource/Stone_the_Crow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal"
"http://es.dbpedia.org/resource/An_Iliad_of_Woes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal"
"http://es.dbpedia.org/resource/All_Faith_Is_Lost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal"
"http://es.dbpedia.org/resource/We_Are_the_Bible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_doom_metal"
