"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_de_Castro-Mayer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer"
"http://dbpedia.org/resource/Antônio_de_Castro_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://es.dbpedia.org/property/ordenación","http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Castro-Mayer"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Antônio de Castro Mayer. (Campinas, Estado de São Paulo 20 de junio de 1904 - Río de Janeiro, 26 de abril de 1991). Obispo católico brasileño."
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6y3"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://xmlns.com/foaf/0.1/name","Antônio de Castro Mayer"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fraternidad_Sacerdotal_San_Pío_X"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Campinas"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Brasil"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_de_Castro-Mayer"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/consagración",6
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/cr","bcasmay"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/escudo","Coat of Arms of Antonio Castro Mayer.svg"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/fallecimiento",26
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/imagen","Dom Mayer em cerimônia de coroação da Virgem Maria.jpg"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/lema","Ipsa conteret"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/nacimiento",20
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/nombre","Antônio de Castro Mayer"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/obispo","obispo coadjuntor de Campos"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/obispo","obispo titular de Priene"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/ocupación","Fundador de la de SSJV"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/ordenación",30
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Campos"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://dbpedia.org/ontology/wikiPageID",1634457
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",124618112
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bcasmay.html"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_de_Castro-Mayer?oldid=124618112&ns=0"
"http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer","http://dbpedia.org/ontology/abstract","Antônio de Castro Mayer. (Campinas, Estado de São Paulo 20 de junio de 1904 - Río de Janeiro, 26 de abril de 1991). Obispo católico brasileño."
"http://es.dbpedia.org/resource/Antonio_de_Castro_Mayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer"
"http://es.dbpedia.org/resource/Antônio_de_Castro-Mayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer"
"http://es.dbpedia.org/resource/Antônio_de_Castro_Mayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Castro-Mayer"
