"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Plá_y_Deniel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Santos_Moro_Briz"
"http://es.dbpedia.org/resource/Maximino_Romero_de_Lema","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Santos_Moro_Briz"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/2000/01/rdf-schema#label","Santos Moro Briz"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://www.w3.org/2000/01/rdf-schema#comment","Santos Moro Briz (Santibáñez de Béjar, Salamanca, entonces Diócesis de Ávila, 1 de junio de 1888 - Ávila, 24 de mayo de 1980) fue un obispo español que ocupó la cátedra de la Diócesis de Ávila.​"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://xmlns.com/foaf/0.1/name","Santos Moro Briz"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://xmlns.com/foaf/0.1/name","Maximino Romero de Lema"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XI"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ávila"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibañejos"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_Moro_Briz"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/anchura",200
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/consagración",21
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/consagración","por Federico Tedeschini"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/editorial","Editora Nacional"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/enlaceautor","Pedro Gómez Aparicio"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/fallecimiento",24
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/lema","Oportet Illum Regnare"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/nacimiento",1
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/nombre","Santos Moro Briz"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/ordenación",16
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/ordenación","por Rafael Merry del Val"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/período",1935
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Plá_y_Deniel"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maximino_Romero_de_Lema"
"http://es.dbpedia.org/resource/Santos_Moro_Briz","http://es.dbpedia.org/property/tipo","Arzobispo"
