"subject","predicate","object"
"http://es.dbpedia.org/resource/Larmahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pichidegua"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pichidegua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pichidegua"
"http://es.dbpedia.org/resource/Categoría:Pichidegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pichidegua","http://www.w3.org/2000/01/rdf-schema#label","Pichidegua"
"http://es.dbpedia.org/resource/Categoría:Pichidegua","http://www.w3.org/2004/02/skos/core#prefLabel","Pichidegua"
"http://es.dbpedia.org/resource/Categoría:Pichidegua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Categoría:Pichidegua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Categoría:Pichidegua","http://dbpedia.org/ontology/wikiPageID",9058366
"http://es.dbpedia.org/resource/Categoría:Pichidegua","http://dbpedia.org/ontology/wikiPageRevisionID",125393216
"http://es.dbpedia.org/resource/Categoría:Pichidegua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pichidegua?oldid=125393216&ns=14"
"http://es.dbpedia.org/resource/Pataguas_Orilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pichidegua"
"http://es.dbpedia.org/resource/Ruedas_de_Larmahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pichidegua"
"http://es.dbpedia.org/resource/Pichidegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pichidegua"
