"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Whiteman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Peoria"
"http://es.dbpedia.org/resource/George_Whiteman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Peoria"
"http://es.wikipedia.org/wiki/Peoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peoria"
"http://es.dbpedia.org/resource/Greg_Tribbett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Peoria"
"http://es.dbpedia.org/resource/Kathryn_McGuire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Peoria"
"http://es.dbpedia.org/resource/Peoria","http://www.w3.org/2000/01/rdf-schema#label","Peoria"
"http://es.dbpedia.org/resource/Peoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peoria"
"http://es.dbpedia.org/resource/Peoria","http://dbpedia.org/ontology/wikiPageID",543259
"http://es.dbpedia.org/resource/Peoria","http://dbpedia.org/ontology/wikiPageRevisionID",121205709
"http://es.dbpedia.org/resource/Peoria","http://dbpedia.org/ontology/wikiPageLength",775
"http://es.dbpedia.org/resource/Peoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peoria?oldid=121205709&ns=0"
"http://es.dbpedia.org/resource/Lisa_Matthews","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Peoria"
"http://es.dbpedia.org/resource/Lisa_Matthews","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Peoria"
"http://es.dbpedia.org/resource/The_Format","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Peoria"
