"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heinz_Werner_Zimmermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Heinz Werner Zimmermann"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Werner Zimmermann (Friburgo de Brisgovia, 11 de agosto de 1930) es un compositor alemán.​"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinz_Werner_Zimmermann"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://dbpedia.org/ontology/wikiPageID",8352618
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://dbpedia.org/ontology/wikiPageRevisionID",127372470
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinz_Werner_Zimmermann?oldid=127372470&ns=0"
"http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann","http://dbpedia.org/ontology/abstract","Heinz Werner Zimmermann (Friburgo de Brisgovia, 11 de agosto de 1930) es un compositor alemán.​"
"http://dbpedia.org/resource/Heinz_Werner_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinz_Werner_Zimmermann"
