"subject","predicate","object"
"http://es.wikipedia.org/wiki/CCNYL1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CCNYL1"
"http://es.dbpedia.org/resource/CCNYL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CCNYL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CCNYL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CCNYL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CCNYL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CCNYL1","http://www.w3.org/2000/01/rdf-schema#label","CCNYL1"
"http://es.dbpedia.org/resource/CCNYL1","http://www.w3.org/2000/01/rdf-schema#comment","La ciclina Y 1L (CCNY1L) es una proteína miembro de la familia de las ciclinas Y y codificada en humanos por el gen CCNJL.​ Existen dos isoformas de la molécula.​ El gen se expresa a altos niveles durante el ciclo celular, principalmente en el núcleo. Contiene 15 intrones, 14 de ellos caracterizados por la secuencia repetitiva, y que cumple la regla canónica de empalme, GT-AG y una secuencia GC-AG, produciendo en total seix ARN mensajeros. La expresión del gen produce varias proteínas asociadas a fenotipos no específicos, pero se ha propuesto que participa en un proceso que regula la progresión de la célula a través del ciclo celular.​"
"http://es.dbpedia.org/resource/CCNYL1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/CCNYL1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguladores_del_ciclo_celular"
"http://es.dbpedia.org/resource/CCNYL1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CCNYL1"
"http://es.dbpedia.org/resource/CCNYL1","http://es.dbpedia.org/property/banda",333
"http://es.dbpedia.org/resource/CCNYL1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/CCNYL1","http://es.dbpedia.org/property/cromosoma",2
"http://es.dbpedia.org/resource/CCNYL1","http://es.dbpedia.org/property/hgncid",26868
"http://es.dbpedia.org/resource/CCNYL1","http://es.dbpedia.org/property/hsEnsembl","ENSG00000163249;"
"http://es.dbpedia.org/resource/CCNYL1","http://es.dbpedia.org/property/nombre","Ciclina Y 1L"
"http://es.dbpedia.org/resource/CCNYL1","http://es.dbpedia.org/property/símbolo","CCNY1L"
"http://es.dbpedia.org/resource/CCNYL1","http://dbpedia.org/ontology/wikiPageID",7235730
"http://es.dbpedia.org/resource/CCNYL1","http://dbpedia.org/ontology/wikiPageRevisionID",119127880
"http://es.dbpedia.org/resource/CCNYL1","http://dbpedia.org/ontology/wikiPageLength",3319
"http://es.dbpedia.org/resource/CCNYL1","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/CCNYL1","http://dbpedia.org/ontology/band",""
"http://es.dbpedia.org/resource/CCNYL1","http://dbpedia.org/ontology/band","33.3"
"http://es.dbpedia.org/resource/CCNYL1","http://dbpedia.org/ontology/chromosome","2"
"http://es.dbpedia.org/resource/CCNYL1","http://dbpedia.org/ontology/hgncid","26868"
"http://es.dbpedia.org/resource/CCNYL1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CCNYL1?oldid=119127880&ns=0"
"http://es.dbpedia.org/resource/CCNYL1","http://dbpedia.org/ontology/abstract","La ciclina Y 1L (CCNY1L) es una proteína miembro de la familia de las ciclinas Y y codificada en humanos por el gen CCNJL.​ Existen dos isoformas de la molécula.​ El gen se expresa a altos niveles durante el ciclo celular, principalmente en el núcleo. Contiene 15 intrones, 14 de ellos caracterizados por la secuencia repetitiva, y que cumple la regla canónica de empalme, GT-AG y una secuencia GC-AG, produciendo en total seix ARN mensajeros. La expresión del gen produce varias proteínas asociadas a fenotipos no específicos, pero se ha propuesto que participa en un proceso que regula la progresión de la célula a través del ciclo celular.​"
