"subject","predicate","object"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/2000/01/rdf-schema#label","Clínica Shaio"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Clínica Shaio es un hospital en la localidad de Suba al noroccidente de Bogotá. Inició labores el 12 de abril de 1957. Sus fundadores son Fernando Valencia Céspedes y Alberto Vejarano Laverde, con una donación del filántropo sirio Abood Shaio. En la actualidad la fundación trabaja para estar a la vanguardia de los últimos avances en tecnología, los cuales unidos a su equipo humano, le permiten brindar respuesta oportuna ante las enfermedades cardiovasculares y de alta complejidad."
"http://es.dbpedia.org/resource/Clínica_Shaio","http://xmlns.com/foaf/0.1/name","Fundación Clínica Shaio"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://xmlns.com/foaf/0.1/homepage","http://www.shaio.org/index.php%3Flang=es"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20010302033604/http:/www.shaio.com/"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Bogotá"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1957"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suba_(Bogotá)"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clínica_Shaio"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cardiología"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://es.dbpedia.org/property/financiamiento","Privado"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://es.dbpedia.org/property/nombre","Fundación Clínica Shaio"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://es.dbpedia.org/property/nombreImagen","Fundación Clínica Shaio.TIF"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://es.dbpedia.org/property/sitioWeb","http://www.shaio.org/index.php%3Flang=es"
"http://es.dbpedia.org/resource/Clínica_Shaio","http://es.dbpedia.org/property/ubicación","Diagonal 115A Nº 70C-75"
