"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_fortificada_de_Saschiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/2000/01/rdf-schema#label","Iglesia fortificada de Saschiz"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia fortificada de Saschiz (en rumano, Biserica fortificată din Saschiz; en alemán, Kirchenburg von Keisd) es una iglesia fortificada luterana de confesión  emplazada en la pequeña ciudad de  (Mureș), en la región rumana de Transilvania. Fue construida por la comunidad originariamente alemana de los sajones de Transilvania en una época en la que la zona pertenecía al Reino de Hungría. Inicialmente católica romana, se volvió luterana tras la Reforma protestante. Junto con el pueblo circundante, forma parte del conjunto de las «Aldeas con iglesias fortificadas de Transilvania», un sitio reconocido por la UNESCO como Patrimonio de la Humanidad (ref. 596bis-005)."
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transilvania"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_luteranas"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1495"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Rumania"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rumania_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Rumania"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_fortificada_de_Saschiz"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monument_istoric"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://es.dbpedia.org/property/construcción",1493
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://es.dbpedia.org/property/mapa","Planul fortificatiei din Saschiz.jpg"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://es.dbpedia.org/property/pieMapa","Planta de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://es.dbpedia.org/property/reconstrucción",1878
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://es.dbpedia.org/property/tipo","Iglesia de salón"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://dbpedia.org/ontology/wikiPageID",9400097
