"subject","predicate","object"
"http://es.dbpedia.org/resource/Orisoain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orísoain"
"http://es.dbpedia.org/resource/Orisoain_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orísoain"
"http://es.dbpedia.org/resource/Orísoain_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orísoain"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/2000/01/rdf-schema#label","Orísoain"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/2000/01/rdf-schema#comment","Orísoain (en euskera Orisoain) es un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Olite, en la comarca de Tafalla, en la Valdorba o valle de Orba y a 30,5 km. de la capital de la comunidad, Pamplona. Su población en 2017 fue de 85 habitantes (INE).​"
"http://es.dbpedia.org/resource/Orísoain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d45q"
"http://es.dbpedia.org/resource/Orísoain","http://xmlns.com/foaf/0.1/name","Orísoain"
"http://es.dbpedia.org/resource/Orísoain","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.agrupacionvaldorba.es/"
"http://es.dbpedia.org/resource/Orísoain","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.agrupacionvaldorba.es/"
"http://es.dbpedia.org/resource/Orísoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merindad_de_Olite"
"http://es.dbpedia.org/resource/Orísoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Orísoain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orísoain"
"http://es.dbpedia.org/resource/Orísoain","http://es.dbpedia.org/property/alcalde","Alexandre Duró Cazorla"
"http://es.dbpedia.org/resource/Orísoain","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Orísoain","http://es.dbpedia.org/property/altitud",581
"http://es.dbpedia.org/resource/Orísoain","http://es.dbpedia.org/property/altitudMax",963.6
