"subject","predicate","object"
"http://es.dbpedia.org/resource/Explotacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explotación"
"http://es.dbpedia.org/resource/Explotaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explotación"
"http://es.wikipedia.org/wiki/Explotación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Explotación"
"http://es.dbpedia.org/resource/Explotación","http://www.w3.org/2000/01/rdf-schema#label","Explotación"
"http://es.dbpedia.org/resource/Explotación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explotación"
"http://es.dbpedia.org/resource/Explotación","http://dbpedia.org/ontology/wikiPageID",31547
"http://es.dbpedia.org/resource/Explotación","http://dbpedia.org/ontology/wikiPageRevisionID",123416370
"http://es.dbpedia.org/resource/Explotación","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Explotación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Explotación?oldid=123416370&ns=0"
"http://dbpedia.org/resource/Exploitation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explotación"
