"subject","predicate","object"
"http://es.wikipedia.org/wiki/Look_into_the_Future","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Look_into_the_Future"
"http://es.dbpedia.org/resource/Next_(álbum_de_Journey)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Look_into_the_Future"
"http://es.dbpedia.org/resource/Next_(álbum_de_Journey)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Look_into_the_Future"
"http://es.dbpedia.org/resource/Journey_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Look_into_the_Future"
"http://es.dbpedia.org/resource/Journey_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Look_into_the_Future"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/2000/01/rdf-schema#label","Look into the Future"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/2000/01/rdf-schema#comment","Look into the Future es el segundo álbum de la banda estadounidense Journey, editado por la discográfica Columbia Records en enero de 1976. Para su segundo álbum, los integrantes de Journey atenúan el carácter progresivo expresado en su primer lanzamiento, a favor de un enfoque más centrado en las canciones. A pesar de eso, Look into the Future aún conserva parte del enfoque experimental y el sonido del álbum debut, sobre todo en el tema que da título y ""I'm Gonna Leave You"", el último de los cuales se dice inspiró el riff principal de la canción de Kansas ""Carry On Wayward Son"". El álbum incluye una versión de los Beatles ""It's All Too Much"" de la película Yellow Submarine de 1968, que aparece en la banda sonora. Además, la canción que da título al disco es la segunda canción más larga gr"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0m05"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Journey"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Look_into_the_Future"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/anterior",1975
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Journey_(álbum)"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Journey"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/duración","2515.0"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/grabación",1975
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/length","355.0"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/length","421.0"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/length","493.0"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/length","314.0"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/nombre","Look into the Future"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/posterior",1977
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Next_(álbum_de_Journey)"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/productor","Journey y Glen Kolotkin"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/publicación","Enero de 1976"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/title","You're on Your Own"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/title","Midnight Dreamer"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/title","Look into the Future"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/title","On a Saturday Night"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/title","Anyway"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/It's_All_Too_Much"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/title","She Makes Me"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/title","I'm Gonna Leave You"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/writer","Rolie, Neal Schon, Alex Cash"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/writer","Schon, Rolie"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/writer","Schon, Rolie, Tickner"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/George_Harrison"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/writer","Rolie"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/writer","Schon, Rolie, Diane Valory"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/writer","Gregg Rolie"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/writer","Schon, George Tickner, Rolie"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/wikiPageID",5140084
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/wikiPageRevisionID",125198078
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/Work/runtime","5.916666666666667"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/Work/runtime","5.233333333333333"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/Work/runtime","8.216666666666667"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/Work/runtime","7.016666666666667"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/Work/runtime","41.916666666666664"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/Work/runtime","3.216666666666667"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/wikiPageLength",3022
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/runtime",493.0
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/runtime",252.0
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/runtime",355.0
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/runtime",2515.0
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/runtime",241.0
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/runtime",246.0
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/runtime",193.0
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/runtime",314.0
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/runtime",421.0
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/title","I'm Gonna Leave You"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/title","It's All Too Much"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/title","Midnight Dreamer"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/title","On a Saturday Night"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/title","Anyway"
"http://es.dbpedia.org/resource/Look_into_the_Future","http://dbpedia.org/ontology/title","She Makes Me (Feel Alright)"
