"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptobrachium_boringii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptobrachium_boringii"
"http://dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptobrachium_boringii"
"http://es.dbpedia.org/resource/Vibrissaphora_boringii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptobrachium_boringii"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachium boringii"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2000/01/rdf-schema#comment","Leptobrachium boringii es una especie de anfibios de la familia Megophryidae."
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w33z3"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://xmlns.com/foaf/0.1/name","Leptobrachium boringii"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_China"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1945"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachium"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_China"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptobrachium_boringii"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/binomial","Leptobrachium boringii"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megophryidae"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptobrachium"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/name","Leptobrachium boringii"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/species","L. boringii"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://es.dbpedia.org/property/synonyms","Vibrissaphora boringii (Liu, 1945)"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/wikiPageID",4237773
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/wikiPageRevisionID",119356106
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57625/all"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/synonym","Vibrissaphora boringii (Liu, 1945)"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1945"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megophryidae"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptobrachium"
"http://es.dbpedia.org/resource/Leptobrachium_boringii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
