"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Vilaprinyó_Del_Perugia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enriqueta_Tarrés"
"http://es.wikipedia.org/wiki/Enriqueta_Tarrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enriqueta_Tarrés"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://www.w3.org/2000/01/rdf-schema#label","Enriqueta Tarrés"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://www.w3.org/2000/01/rdf-schema#comment","Enriqueta Tarrés (Barcelona, Cataluña, 17 de marzo de 1934) es una renombrada soprano española.​​"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Barcelona"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cataluña"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enriqueta_Tarrés"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://dbpedia.org/ontology/wikiPageID",8062467
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://dbpedia.org/ontology/wikiPageRevisionID",124735948
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://dbpedia.org/ontology/wikiPageLength",2589
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enriqueta_Tarrés?oldid=124735948&ns=0"
"http://es.dbpedia.org/resource/Enriqueta_Tarrés","http://dbpedia.org/ontology/abstract","Enriqueta Tarrés (Barcelona, Cataluña, 17 de marzo de 1934) es una renombrada soprano española.​​"
