"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Portoroz_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014"
"http://dbpedia.org/resource/2014_Tilia_Slovenia_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Portoroz 2014"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Tilia Slovenia Open 2014 fue un torneo de tenis profesional jugado en canchas de pista dura. Se disputó la 2ª edición del torneo que formó parte del circuito ATP Challenger Tour 2014. Se llevó a cabo en Portorož, Eslovenia entre el 7 y el 13 de julio de 2014.​​"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114kj0d"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://xmlns.com/foaf/0.1/name","Tilia Slovenia Open 2014"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120509073435/http:/www.atpworldtour.com/Tournaments/Challenger-Tour.aspx"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Portoroz_2014"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Portoroz_2014"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://es.dbpedia.org/property/doblesMasculino","Sergey Betov /  Alexander Bury"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://es.dbpedia.org/property/individualMasculino","''' Blaž Kavčič"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://es.dbpedia.org/property/nombre","Tilia Slovenia Open 2014"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://dbpedia.org/ontology/wikiPageID",6358610
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://dbpedia.org/ontology/wikiPageRevisionID",124040211
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slo-open.com/"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509073435/http:/www.atpworldtour.com/Tournaments/Challenger-Tour.aspx"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://dbpedia.org/ontology/wikiPageLength",3732
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Portoroz_2014?oldid=124040211&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Portoroz_2014","http://dbpedia.org/ontology/abstract","El Tilia Slovenia Open 2014 fue un torneo de tenis profesional jugado en canchas de pista dura. Se disputó la 2ª edición del torneo que formó parte del circuito ATP Challenger Tour 2014. Se llevó a cabo en Portorož, Eslovenia entre el 7 y el 13 de julio de 2014.​​"
