"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Corrib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Corrib"
"http://es.dbpedia.org/resource/Lough_Corrib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Corrib"
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/2000/01/rdf-schema#label","Lago Corrib"
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/2000/01/rdf-schema#comment","El lago Corrib (en inglés: Lough Corrib)?; en irlandés, Loch Coirib es un lago que se encuentra en el occidente de Irlanda. El río Corrib (también llamado río Galway) conecta el lago con el mar al desembocar cerca de Galway. Loch Coirib es una corrupción de Loch nOirbsean, nombre que proviene del navegante Orbsen Mac Alloid (conocido como Manannán Mac Lir, «el Hijo del Mar» cuyo nombre lleva la Isla de Man). En gaélico irlandés, al lago se le suele llamar también An Choirib («El Corrib»). Sir William Wilde escribió un libro sobre el lago, publicado en 1867."
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0179z5"
"http://es.dbpedia.org/resource/Lago_Corrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Irlanda"
"http://es.dbpedia.org/resource/Lago_Corrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mayo"
"http://es.dbpedia.org/resource/Lago_Corrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Galway"
"http://es.dbpedia.org/resource/Lago_Corrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irlanda"
"http://es.dbpedia.org/resource/Lago_Corrib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Corrib"
"http://es.dbpedia.org/resource/Lago_Corrib","http://es.dbpedia.org/property/divisiónAdministrativa","Condado de Galway y condado de Mayo"
"http://es.dbpedia.org/resource/Lago_Corrib","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Lago_Corrib","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Lago_Corrib","http://es.dbpedia.org/property/país","Irlanda"
"http://es.dbpedia.org/resource/Lago_Corrib","http://es.dbpedia.org/property/superficie",165.6
"http://es.dbpedia.org/resource/Lago_Corrib","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Corrib"
"http://es.dbpedia.org/resource/Lago_Corrib","http://dbpedia.org/ontology/wikiPageID",282506
"http://es.dbpedia.org/resource/Lago_Corrib","http://dbpedia.org/ontology/wikiPageRevisionID",127114657
"http://es.dbpedia.org/resource/Lago_Corrib","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030207161255/http:/galway.net/galwayguide/history/wrwilde/"
"http://es.dbpedia.org/resource/Lago_Corrib","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/Lago_Corrib","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Lago_Corrib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Corrib?oldid=127114657&ns=0"
"http://es.dbpedia.org/resource/Lago_Corrib","http://dbpedia.org/ontology/abstract","El lago Corrib (en inglés: Lough Corrib)?; en irlandés, Loch Coirib es un lago que se encuentra en el occidente de Irlanda. El río Corrib (también llamado río Galway) conecta el lago con el mar al desembocar cerca de Galway. Loch Coirib es una corrupción de Loch nOirbsean, nombre que proviene del navegante Orbsen Mac Alloid (conocido como Manannán Mac Lir, «el Hijo del Mar» cuyo nombre lleva la Isla de Man). En gaélico irlandés, al lago se le suele llamar también An Choirib («El Corrib»). Sir William Wilde escribió un libro sobre el lago, publicado en 1867."
"http://es.dbpedia.org/resource/William_Wilde","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Lago_Corrib"
"http://dbpedia.org/resource/Lough_Corrib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Corrib"
