"subject","predicate","object"
"http://dbpedia.org/resource/Aframomum_corrorima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aframomum_corrorima"
"http://es.dbpedia.org/resource/Falso_cardamomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aframomum_corrorima"
"http://es.dbpedia.org/resource/Korarima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aframomum_corrorima"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://www.w3.org/2000/01/rdf-schema#label","Aframomum corrorima"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://www.w3.org/2000/01/rdf-schema#comment","Aframomum corrorima es una especie de planta de la familia Zingiberaceae. La planta es nativa de Tanzania, el oeste de Etiopía​ (en vecindades del lago Tana y ), suroeste de Sudán y oeste de Uganda.​ Se la cultiva tanto en Etiopía como en Eritrea.​ 
* Frutos de Kororima en un cuenco para ser pulverizados y molidos. 
* Los frutos de Kororima ya han sido pulverizados para poder extraer las semillas."
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://xmlns.com/foaf/0.1/name","Aframomum corrorima"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Braun"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aframomum"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Etiopía"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Etiopía"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1848"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aframomum_corrorima"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/binomial","Aframomum corrorima"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/binomialAuthority","P.C.M.Jansen"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zingiberaceae"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/genus","Aframomum"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/imageCaption","Frutos secos de korarima, listos para preparar berbere"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/name","Aframomum corrorima"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/species","A. corrorima"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/synonyms","*Amomum corrorima (A.Braun)"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/wikiPageID",7428632
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/wikiPageRevisionID",127446508
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194754/http:/ecocrop.fao.org/ecocrop/srv/en/cropView%3Fid=2863"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/wikiPageLength",5304
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/synonym","*Amomum corrorima (A.Braun) (basionym)"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_Braun"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zingiberaceae"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aframomum"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Aframomum_corrorima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aframomum_corrorima?oldid=127446508&ns=0"
