"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Altura_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Altura_(Castellón)","http://www.w3.org/2000/01/rdf-schema#label","Altura (Castellón)"
"http://es.dbpedia.org/resource/Categoría:Altura_(Castellón)","http://www.w3.org/2004/02/skos/core#prefLabel","Altura (Castellón)"
"http://es.dbpedia.org/resource/Categoría:Altura_(Castellón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Altura_(Castellón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Altura_(Castellón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Altura_(Castellón)","http://dbpedia.org/ontology/wikiPageID",5973832
"http://es.dbpedia.org/resource/Categoría:Altura_(Castellón)","http://dbpedia.org/ontology/wikiPageRevisionID",69775548
"http://es.dbpedia.org/resource/Categoría:Altura_(Castellón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Altura_(Castellón)?oldid=69775548&ns=14"
"http://es.dbpedia.org/resource/La_Torrecilla-Puntal_de_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altura_(Castellón)"
