"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colmenar_Viejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Torrelodones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Miraflores_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Collado_Villalba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Galapagar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Soto_del_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_Valle_de_la_Fuenfría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Alcobendas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Moralzarzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Manzanares_el_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Hoyo_de_Manzanares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://www.w3.org/2000/01/rdf-schema#label","Parque regional de la Cuenca Alta del Manzanares"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://www.w3.org/2004/02/skos/core#prefLabel","Parque regional de la Cuenca Alta del Manzanares"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zonas_protegidas_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_regionales"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1985"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://dbpedia.org/ontology/wikiPageID",7850878
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://dbpedia.org/ontology/wikiPageRevisionID",102750062
"http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares?oldid=102750062&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cercedilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Navacerrada_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Becerril_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:San_Sebastián_de_los_Reyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:El_Boalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Categoría:Tres_Cantos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
"http://es.dbpedia.org/resource/Centro_de_educación_ambiental_Manzanares_del_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_regional_de_la_Cuenca_Alta_del_Manzanares"
