"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Poma","http://www.w3.org/2000/01/rdf-schema#label","Sergio Poma"
"http://es.dbpedia.org/resource/Sergio_Poma","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Poma (1944-2008) fue un periodista, locutor, investigador y escritor argentino, de la provincia de Salta. Inició su carrera en periodismo en 1983, cuando condujo el programa televisivo De Persona a Persona por Canal 11, y por el cual recibió en 1989 el premio Santa Clara de Asís."
"http://es.dbpedia.org/resource/Sergio_Poma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salteños"
"http://es.dbpedia.org/resource/Sergio_Poma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Poma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Santa_Clara_de_Asís"
"http://es.dbpedia.org/resource/Sergio_Poma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Poma"
"http://es.dbpedia.org/resource/Sergio_Poma","http://dbpedia.org/ontology/wikiPageID",1920222
"http://es.dbpedia.org/resource/Sergio_Poma","http://dbpedia.org/ontology/wikiPageRevisionID",126386955
"http://es.dbpedia.org/resource/Sergio_Poma","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/Sergio_Poma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Poma?oldid=126386955&ns=0"
"http://es.dbpedia.org/resource/Sergio_Poma","http://dbpedia.org/ontology/abstract","Sergio Poma (1944-2008) fue un periodista, locutor, investigador y escritor argentino, de la provincia de Salta. Inició su carrera en periodismo en 1983, cuando condujo el programa televisivo De Persona a Persona por Canal 11, y por el cual recibió en 1989 el premio Santa Clara de Asís."
"http://es.wikipedia.org/wiki/Sergio_Poma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Poma"
