"subject","predicate","object"
"http://dbpedia.org/resource/Mahesana_(Vidhan_Sabha_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahesana"
"http://dbpedia.org/resource/Mehsana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahesana"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/2000/01/rdf-schema#label","Mahesana"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/2000/01/rdf-schema#comment","Mahesana (en guyaratí: મહેસાણા ) es una ciudad de la India capital del distrito de Mahesana, en el estado de Guyarat."
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pktz"
"http://es.dbpedia.org/resource/Mahesana","http://xmlns.com/foaf/0.1/name","મહેસાણા"
"http://es.dbpedia.org/resource/Mahesana","http://xmlns.com/foaf/0.1/name","Mahesana"
"http://es.dbpedia.org/resource/Mahesana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guyarat"
"http://es.dbpedia.org/resource/Mahesana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahesana"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/cp",384001
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/mapaLoc","Guyarat"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/nombre","મહેસાણા"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/nombre","Mahesana"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/nombreOficial","Mahesana"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Mahesana en Guyarat."
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/población",7121
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/prefijoTelefónico",2762
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mahesana"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guyarat"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Mahesana","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mahesana","http://dbpedia.org/ontology/wikiPageID",4928349
"http://es.dbpedia.org/resource/Mahesana","http://dbpedia.org/ontology/wikiPageRevisionID",120480547
"http://es.dbpedia.org/resource/Mahesana","http://dbpedia.org/ontology/wikiPageLength",2163
"http://es.dbpedia.org/resource/Mahesana","http://dbpedia.org/ontology/areaCode","2762"
"http://es.dbpedia.org/resource/Mahesana","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Mahesana","http://dbpedia.org/ontology/populationTotal",7121
"http://es.dbpedia.org/resource/Mahesana","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Mahesana","http://dbpedia.org/ontology/postalCode","384001"
"http://es.dbpedia.org/resource/Mahesana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Mahesana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahesana?oldid=120480547&ns=0"
"http://es.dbpedia.org/resource/Mahesana","http://dbpedia.org/ontology/abstract","Mahesana (en guyaratí: મહેસાણા ) es una ciudad de la India capital del distrito de Mahesana, en el estado de Guyarat."
"http://es.dbpedia.org/resource/Distrito_de_Mahesana","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mahesana"
"http://es.dbpedia.org/resource/Distrito_de_Mahesana","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mahesana"
"http://es.wikipedia.org/wiki/Mahesana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahesana"
