"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristobal_de_Beña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_de_Beña"
"http://es.dbpedia.org/resource/Cristóbal_de_Bena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_de_Beña"
"http://es.wikipedia.org/wiki/Cristóbal_de_Beña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_de_Beña"
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal de Beña"
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal de Beña (Madrid, 1777 - 1833), poeta español."
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_de_Beña"
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://dbpedia.org/ontology/wikiPageID",298928
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://dbpedia.org/ontology/wikiPageRevisionID",124676950
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_de_Beña?oldid=124676950&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_de_Beña","http://dbpedia.org/ontology/abstract","Cristóbal de Beña (Madrid, 1777 - 1833), poeta español."
"http://es.dbpedia.org/resource/Cristobal_de_Bena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_de_Beña"
