"subject","predicate","object"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/2000/01/rdf-schema#label","Jihoo"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/2000/01/rdf-schema#comment","Im Su-Jong (Hangul: 임수종 ; romanización revisada: Im Su-Jong, nacido el 5 de agosto de 1998), mejor conocido como Jihoo (Hangul: 지후; romanización revisada: Ji-Hu), es un cantante, guitarrista, compositor musical y pianista surcoreano. Desde 2017, es miembro, vocalista principal, pianista y guitarrista ocasional y hyung de la banda IZ, en la Agencia Music K. Enterteinment."
"http://es.dbpedia.org/resource/Jihoo","http://xmlns.com/foaf/0.1/name","Jihoo (지후)"
"http://es.dbpedia.org/resource/Jihoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jihoo"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/añosActivo",2017
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Kakao_M"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/estatura","181.0"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_electrónico"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/imagen",5
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/nombre","Jihoo"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/nombreDeNacimiento","Im Su-Jong"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woosu"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IZ_(banda)"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hyunjun"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Junyoung"
"http://es.dbpedia.org/resource/Jihoo","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/wikiPageID",8997796
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/wikiPageRevisionID",128536009
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A6-T9TVHaEI"
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/wikiPageLength",3240
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Jihoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jihoo?oldid=128536009&ns=0"
"http://es.dbpedia.org/resource/Jihoo","http://dbpedia.org/ontology/abstract","Im Su-Jong (Hangul: 임수종 ; romanización revisada: Im Su-Jong, nacido el 5 de agosto de 1998), mejor conocido como Jihoo (Hangul: 지후; romanización revisada: Ji-Hu), es un cantante, guitarrista, compositor musical y pianista surcoreano. Desde 2017, es miembro, vocalista principal, pianista y guitarrista ocasional y hyung de la banda IZ, en la Agencia Music K. Enterteinment."
"http://es.wikipedia.org/wiki/Jihoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jihoo"
