"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederique_Jossinet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédérique_Jossinet"
"http://dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frédérique_Jossinet"
"http://es.wikipedia.org/wiki/Frédérique_Jossinet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frédérique_Jossinet"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/2000/01/rdf-schema#label","Frédérique Jossinet"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/2000/01/rdf-schema#comment","Frédérique Jossinet (Rosny-sous-Bois, 16 de diciembre de 1975) es una deportista francesa que compitió en yudo. Participó en los Juegos Olímpicos de Atenas 2004, obteniendo una medalla de plata en la categoría de –48 kg.​ Ganó cuatro medallas en el Campeonato Mundial de Yudo entre los años 2003 y 2009, y nueve medallas en el Campeonato Europeo de Yudo entre los años 2001 y 2011.​"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb6pp"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://xmlns.com/foaf/0.1/name","Frédérique Jossinet"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frédérique_Jossinet"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://es.dbpedia.org/property/imagen","Frédérique Jossinet  2013.jpg"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosny-sous-Bois"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://es.dbpedia.org/property/nombre","Frédérique Jossinet"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosny-sous-Bois"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://dbpedia.org/ontology/wikiPageID",6880769
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://dbpedia.org/ontology/wikiPageRevisionID",128975439
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://dbpedia.org/ontology/wikiPageLength",3227
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frédérique_Jossinet?oldid=128975439&ns=0"
"http://es.dbpedia.org/resource/Frédérique_Jossinet","http://dbpedia.org/ontology/abstract","Frédérique Jossinet (Rosny-sous-Bois, 16 de diciembre de 1975) es una deportista francesa que compitió en yudo. Participó en los Juegos Olímpicos de Atenas 2004, obteniendo una medalla de plata en la categoría de –48 kg.​ Ganó cuatro medallas en el Campeonato Mundial de Yudo entre los años 2003 y 2009, y nueve medallas en el Campeonato Europeo de Yudo entre los años 2001 y 2011.​"
