"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Laon","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Crispín_y_Crispiniano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Godofredo_de_Amiens","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Godofredo_de_Amiens","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Godofredo_de_Amiens","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Godofredo_de_Amiens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Ofensiva_de_Nivelle","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Pascasio_Radberto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Pascasio_Radberto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Bernard_Baudoux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Bernard_Baudoux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/María_Teresa_de_Liechtenstein","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Batalla_de_Soissons","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Gontrán_I","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Soissons"
