"subject","predicate","object"
"http://dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abronia_fuscolabialis"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/2000/01/rdf-schema#label","Abronia fuscolabialis"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/2000/01/rdf-schema#comment","El lagarto del Monte Zempoaltepec (Abronia fuscolabialis), también conocido como lagarto alicante de Zempoaltepec o escorpión arborícola del Zempoaltepec,​ es una especie de saurópsido del orden de los escamosos que pertenece a la familia de los ánguidos. Es endémica de México.​ Aunque se desconoce el modo de reproducción, al igual que las otras especies de este género, probablemente también sea vivívipara."
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416_l_"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://xmlns.com/foaf/0.1/name","Abronia fuscolabialis"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
"http://es.dbpedia.org/resource/Abronia_fuscolabialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anguidae"
