"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://www.w3.org/2000/01/rdf-schema#label","Samuel Lovett Waldo"
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Lovett Waldo (Windham, Connecticut, 6 de abril de 1783 - Nueva York, 16 de febrero de 1861 fue un pintor estadounidense, famoso como retratista. Recibió su primera formación artística en Hartford (Connecticut). Mientras estudiaba, pintó carteles para sombrererías, carnicerías o tabernas.​ En 1806 viajó a Europa y estudió en la Royal Academy de Londres. Entre 1820 y 1854 formó pareja artística con William Jewett, quien había sido su alumno y con quien firmó conjuntamente los retratos que les proporcionaron un gran prestigio. Ambos fueron elegidos miembros de la National Academy of Design en 1826. La colaboración entre Waldo y Jewett fue tan estrecha que resulta casi imposible saber qué parte de los cuadros se debe a una mano y cuál a otra. Incluso, algunos estudiosos sospechan que mu"
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05btg9"
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Lovett_Waldo"
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://dbpedia.org/ontology/wikiPageID",4268356
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://dbpedia.org/ontology/wikiPageRevisionID",115753364
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=WhwJiBNl8osC&pg=PA11&dq=william+jewett+painter&hl=es&ei=ozLFTNq6Fs_D4gaAu-C5Aw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCgQ6AEwAA%23v=onepage&q=william%20jewett%20painter&f=false"
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://dbpedia.org/ontology/wikiPageLength",1855
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Lovett_Waldo?oldid=115753364&ns=0"
"http://es.dbpedia.org/resource/Samuel_Lovett_Waldo","http://dbpedia.org/ontology/abstract","Samuel Lovett Waldo (Windham, Connecticut, 6 de abril de 1783 - Nueva York, 16 de febrero de 1861 fue un pintor estadounidense, famoso como retratista. Recibió su primera formación artística en Hartford (Connecticut). Mientras estudiaba, pintó carteles para sombrererías, carnicerías o tabernas.​ En 1806 viajó a Europa y estudió en la Royal Academy de Londres. Entre 1820 y 1854 formó pareja artística con William Jewett, quien había sido su alumno y con quien firmó conjuntamente los retratos que les proporcionaron un gran prestigio. Ambos fueron elegidos miembros de la National Academy of Design en 1826. La colaboración entre Waldo y Jewett fue tan estrecha que resulta casi imposible saber qué parte de los cuadros se debe a una mano y cuál a otra. Incluso, algunos estudiosos sospechan que muchos de los cuadros atribuidos en exclusiva a Waldo son fruto del trabajo común de Waldo y Jewett.​"
"http://es.wikipedia.org/wiki/Samuel_Lovett_Waldo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Lovett_Waldo"
"http://dbpedia.org/resource/Samuel_Lovett_Waldo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Lovett_Waldo"
