"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música folclórica de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música folclórica de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",5054882
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",97737603
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_folclórica_de_Finlandia?oldid=97737603&ns=14"
"http://es.dbpedia.org/resource/Gjallarhorn_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia"
"http://es.dbpedia.org/resource/Pihasoittajat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia"
"http://es.dbpedia.org/resource/Hedningarna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folclórica_de_Finlandia"
