"subject","predicate","object"
"http://es.dbpedia.org/resource/Thorlaco","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Thorlaco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Thorlaco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Thorlaco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Estado_Libre_Islandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Estado_Libre_Islandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Estado_Libre_de_Islandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Þjóðveldisöld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Nikulás_Bergþórsson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Nikulás_Bergþórsson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Nikulás_Bergþórsson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Nikulás_Bergþórsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad Islandesa"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://www.w3.org/2000/01/rdf-schema#comment","La Mancomunidad Islandesa (nórdico antiguo: Þjóðveldisöld) o Estado Libre Islandés (nórdico antiguo: Þjóðveldið Ísland), fue un modelo de orden político en Islandia, basado en una critarquía, desde el establecimiento del Althing (Alþing en islandés) en 930 hasta la declaración de vasallaje («Gamli sáttmáli») prestada al rey de Noruega en 1264. El establecimiento del Þjóðveldisöld se remonta a la llegada de un grupo en gran parte constituido por emigrantes noruegos antes de la unificación definitiva de su país por el rey Harald I."
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021tml"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federalismo"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_Islandesa"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://es.dbpedia.org/property/artículoBandera","Bandera de Islandia"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://es.dbpedia.org/property/artículoEscudo","Escudo de Islandia"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://es.dbpedia.org/property/añoFin",1262
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://es.dbpedia.org/property/añoInicio",930
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://es.dbpedia.org/property/bandera","Flag of The Icelandic Commonwealth.png"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://es.dbpedia.org/property/banderaP","Viking Expansion-es.svg"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://es.dbpedia.org/property/banderaS","Royal Standard of Norway.svg"
"http://es.dbpedia.org/resource/Mancomunidad_Islandesa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Þingvellir"
