"subject","predicate","object"
"http://es.dbpedia.org/resource/Okada","http://www.w3.org/2000/01/rdf-schema#label","Okada"
"http://es.dbpedia.org/resource/Okada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffy14"
"http://es.dbpedia.org/resource/Okada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Okada"
"http://es.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageID",3931048
"http://es.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageRevisionID",37938383
"http://es.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takeshi_Okada"
"http://es.dbpedia.org/resource/Okada","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Okada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Okada?oldid=37938383&ns=0"
"http://es.wikipedia.org/wiki/Okada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Okada"
"http://es.dbpedia.org/resource/Pelophylax_chosenicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Okada"
