"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100044)_1991_TX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100044)_1991_TX"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://www.w3.org/2000/01/rdf-schema#label","(100044) 1991 TX"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://www.w3.org/2000/01/rdf-schema#comment","(100044) 1991 TX es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de octubre de 1991 por Robert H. McNaught desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Robert_H._McNaught"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100044)_1991_TX"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/afelio",3.08578
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/anomalíaMedia",239.339
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100043)_1991_SE3"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/argumentoPerihelio",285.115
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/descubridor","R. H. McNaught"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/designaciones",100044
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/excentricidad",0.282038
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/inclinación",24.1729
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/magnitudAbsoluta",15
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/nodoAscendente",76.6266
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/nombre",1991
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/perihelio",1.72809
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/periodoOrbitalSideral",1363.94
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100044)_1991_TX","http://es.dbpedia.org/property/semiAmplitud","ua"
