"subject","predicate","object"
"http://dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scilla_Gabel"
"http://es.wikipedia.org/wiki/Scilla_Gabel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scilla_Gabel"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/2000/01/rdf-schema#label","Scilla Gabel"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://www.w3.org/2000/01/rdf-schema#comment","Scilla Gabel (Rimini, 4 de enero de 1938) es una actriz italiana de cine, teatro y televisión. Apareció en 50 películas entre 1954 y 1982.​ Gabel nació en Rimini, Italia. Ingresó en la industria del cine como doble de Sofía Loren. Entre 1957 y 1967 apareció, casi siempre en el papel protagónico femenino, en docenas de películas, pero no pudo alcanzar el estrellato debido a los estereotipos de la época.​ A finales de la década de 1960 se enfocó en el teatro y la televisión, donde encontró papeles más significativos y mejor apreciación de la crítica.​"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://xmlns.com/foaf/0.1/name","Scilla Gabel"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rímini"
"http://es.dbpedia.org/resource/Scilla_Gabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
