"subject","predicate","object"
"http://es.dbpedia.org/resource/Nudo_(nautica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nudo_(unidad)"
"http://es.dbpedia.org/resource/Nudo_(náutica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nudo_(unidad)"
"http://es.dbpedia.org/resource/Nudo_(unidad_de_velocidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nudo_(unidad)"
"http://es.dbpedia.org/resource/Nudo_(velocidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nudo_(unidad)"
"http://es.dbpedia.org/resource/USS_Raleigh_(1776)","http://es.dbpedia.org/property/velocidad","http://es.dbpedia.org/resource/Nudo_(unidad)"
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://www.w3.org/2000/01/rdf-schema#label","Nudo (unidad)"
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://www.w3.org/2000/01/rdf-schema#comment","El nudo es una unidad de medida de velocidad, utilizada tanto para navegación marítima como aérea, equivalente a una milla náutica por hora (1852 m/h). También se utiliza en meteorología para medir la velocidad de los vientos. El símbolo acordado por la Organización Internacional de Normalización (ISO) es kn, que proviene de knot (""nudo"", en inglés). También, recomiendan este símbolo tanto la Organización Hidrográfica Internacional (IHO)​ como la Oficina Internacional de Pesas y Medidas (BIPM).​ No obstante, a veces se utilizan kt, para el singular (que coincide con el símbolo SI para kilotonelada), y kts, para el plural.[cita requerida]"
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0201lh"
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad"
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náutica"
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nudo_(unidad)"
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://dbpedia.org/ontology/wikiPageID",66475
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://dbpedia.org/ontology/wikiPageRevisionID",130320244
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110212093826/http:/www.history.navy.mil/library/online/origin.htm%23log"
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://dbpedia.org/ontology/wikiPageLength",5726
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nudo_(unidad)?oldid=130320244&ns=0"
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://dbpedia.org/ontology/abstract","El nudo es una unidad de medida de velocidad, utilizada tanto para navegación marítima como aérea, equivalente a una milla náutica por hora (1852 m/h). También se utiliza en meteorología para medir la velocidad de los vientos. El símbolo acordado por la Organización Internacional de Normalización (ISO) es kn, que proviene de knot (""nudo"", en inglés). También, recomiendan este símbolo tanto la Organización Hidrográfica Internacional (IHO)​ como la Oficina Internacional de Pesas y Medidas (BIPM).​ No obstante, a veces se utilizan kt, para el singular (que coincide con el símbolo SI para kilotonelada), y kts, para el plural.[cita requerida]"
"http://es.wikipedia.org/wiki/Nudo_(unidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nudo_(unidad)"
"http://es.dbpedia.org/resource/Colombo_(1865)","http://es.dbpedia.org/property/velocidad","http://es.dbpedia.org/resource/Nudo_(unidad)"
"http://es.dbpedia.org/resource/Cabral_(1865)","http://es.dbpedia.org/property/velocidad","http://es.dbpedia.org/resource/Nudo_(unidad)"
"http://dbpedia.org/resource/Knot_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nudo_(unidad)"
