"subject","predicate","object"
"http://es.dbpedia.org/resource/Apariencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenómeno"
"http://es.dbpedia.org/resource/Fenomenismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenómeno"
"http://es.dbpedia.org/resource/Fenomeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenómeno"
"http://es.wikipedia.org/wiki/Fenómeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenómeno"
"http://es.dbpedia.org/resource/Fenómeno","http://www.w3.org/2000/01/rdf-schema#label","Fenómeno"
"http://es.dbpedia.org/resource/Fenómeno","http://www.w3.org/2000/01/rdf-schema#comment","En filosofía, el fenómeno (del griego φαινόμενoν: 'apariencia, manifestación', en plural: phenomena φαινόμενα) es el aspecto que las cosas ofrecen ante nuestros sentidos; es decir, el primer contacto que tenemos con las cosas, en lo que denominamos experiencia o conciencia. La misma palabra hace pensar que detrás del fenómeno puede existir una estructura no perceptible directamente, lo que el filósofo Immanuel Kant llamó noúmeno."
"http://es.dbpedia.org/resource/Fenómeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjyk"
"http://es.dbpedia.org/resource/Fenómeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenología"
"http://es.dbpedia.org/resource/Fenómeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos"
"http://es.dbpedia.org/resource/Fenómeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Fenómeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empirismo"
"http://es.dbpedia.org/resource/Fenómeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenómeno"
"http://es.dbpedia.org/resource/Fenómeno","http://dbpedia.org/ontology/wikiPageID",59350
"http://es.dbpedia.org/resource/Fenómeno","http://dbpedia.org/ontology/wikiPageRevisionID",130420679
"http://es.dbpedia.org/resource/Fenómeno","http://dbpedia.org/ontology/wikiPageLength",6333
"http://es.dbpedia.org/resource/Fenómeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenómeno?oldid=130420679&ns=0"
"http://es.dbpedia.org/resource/Fenómeno","http://dbpedia.org/ontology/abstract","En filosofía, el fenómeno (del griego φαινόμενoν: 'apariencia, manifestación', en plural: phenomena φαινόμενα) es el aspecto que las cosas ofrecen ante nuestros sentidos; es decir, el primer contacto que tenemos con las cosas, en lo que denominamos experiencia o conciencia. La misma palabra hace pensar que detrás del fenómeno puede existir una estructura no perceptible directamente, lo que el filósofo Immanuel Kant llamó noúmeno."
"http://dbpedia.org/resource/Phenomenon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenómeno"
