"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes","http://www.w3.org/2000/01/rdf-schema#label","Moluscos de las islas Australes"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes","http://www.w3.org/2004/02/skos/core#prefLabel","Moluscos de las islas Australes"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes","http://dbpedia.org/ontology/wikiPageID",6346665
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes","http://dbpedia.org/ontology/wikiPageRevisionID",75218656
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moluscos_de_las_islas_Australes?oldid=75218656&ns=14"
"http://es.dbpedia.org/resource/Samoana_oreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Orangia_maituatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Orangia_sporadica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Opanara_bitridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Ruatara_oparica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Kondoconcha_othnius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Samoana_dryas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Opanara_megomphala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Rhysoconcha_variumbilicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Opanara_depasoapicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Opanara_fosbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Mautodontha_ceuthma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Opanara_areaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Orangia_cookei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Samoana_hamadryas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Opanara_caliculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Opanara_perahuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Ruatara_koarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Samoana_margaritae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Rhysoconcha_atanuiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Opanara_duplicidentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
"http://es.dbpedia.org/resource/Opanara_altiapica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes"
