"subject","predicate","object"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ESBF_Besançon"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ESBF_Besançon"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ESBF_Besançon"
"http://es.dbpedia.org/resource/María_Núñez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ESBF_Besançon"
"http://es.dbpedia.org/resource/María_Núñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ESBF_Besançon"
"http://es.dbpedia.org/resource/María_Núñez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ESBF_Besançon"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/2000/01/rdf-schema#label","ESBF Besançon"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","El Entente sportive bisonte féminin de Besançon, abreviado como ESBF Besançon, es un club de balonmano femenino de la localidad francesa de Besançon. En la actualidad juega en la Liga de Francia de balonmano femenino.​"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://xmlns.com/foaf/0.1/name","ESBF Besançon"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Francia"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ESBF_Besançon"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://es.dbpedia.org/property/capacidad",3380
"http://es.dbpedia.org/resource/ESBF_Besançon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://es.dbpedia.org/property/entrenador","Raphaëlle Tervel"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/ESBF_Besançon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Francia_de_balonmano_femenino"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://es.dbpedia.org/property/nombre","ESBF Besançon"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Palais_des_Sports_de_Besançon"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://dbpedia.org/ontology/wikiPageID",9207412
"http://es.dbpedia.org/resource/ESBF_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",121965497
"http://es.dbpedia.org/resource/ESBF_Besançon","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ESBF_Besançon?oldid=121965497&ns=0"
"http://es.dbpedia.org/resource/ESBF_Besançon","http://dbpedia.org/ontology/abstract","El Entente sportive bisonte féminin de Besançon, abreviado como ESBF Besançon, es un club de balonmano femenino de la localidad francesa de Besançon. En la actualidad juega en la Liga de Francia de balonmano femenino.​"
"http://dbpedia.org/resource/ESBF_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ESBF_Besançon"
"http://es.wikipedia.org/wiki/ESBF_Besançon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ESBF_Besançon"
