"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://www.w3.org/2000/01/rdf-schema#label","Gilla Pátraic mac Donnchada"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://www.w3.org/2000/01/rdf-schema#comment","Gilla Pátraic mac Donnchada (m. en 996) fue rey de Osraige y es el ancestro epónimo de los Mac Giolla Phádraigs (Fitzpatricks)."
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_996"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilla_Pátraic_mac_Donnchada"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Francis_John_Byrne"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://es.dbpedia.org/property/editorial","Batsford"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://es.dbpedia.org/property/nombre","Francis John"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://es.dbpedia.org/property/título","Irish Kings and High-Kings"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://dbpedia.org/ontology/wikiPageID",9335164
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://dbpedia.org/ontology/wikiPageRevisionID",124520897
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilla_Pátraic_mac_Donnchada?oldid=124520897&ns=0"
"http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada","http://dbpedia.org/ontology/abstract","Gilla Pátraic mac Donnchada (m. en 996) fue rey de Osraige y es el ancestro epónimo de los Mac Giolla Phádraigs (Fitzpatricks)."
"http://es.wikipedia.org/wiki/Gilla_Pátraic_mac_Donnchada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilla_Pátraic_mac_Donnchada"
