"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Scaduto"
"http://es.wikipedia.org/wiki/Antonio_Scaduto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Scaduto"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/2000/01/rdf-schema#label","Antonio Scaduto"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Scaduto (Augusta, 1 de diciembre de 1977) es un deportista italiano que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la prueba de K2 1000 m.​ Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2005.​"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jk7sx"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://xmlns.com/foaf/0.1/name","Antonio Scaduto"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Scaduto"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Augusta_(Italia)"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://es.dbpedia.org/property/nombre","Antonio Scaduto"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Augusta_(Italia)"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://dbpedia.org/ontology/wikiPageID",6370080
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://dbpedia.org/ontology/wikiPageRevisionID",129032334
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Scaduto?oldid=129032334&ns=0"
"http://es.dbpedia.org/resource/Antonio_Scaduto","http://dbpedia.org/ontology/abstract","Antonio Scaduto (Augusta, 1 de diciembre de 1977) es un deportista italiano que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la prueba de K2 1000 m.​ Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2005.​"
