"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://www.w3.org/2000/01/rdf-schema#label","Fuente de la Sardana"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://www.w3.org/2000/01/rdf-schema#comment","La fuente de la Sardana se encuentra en los jardines del Retiro de Madrid en la glorieta de la Sardana. El relieve de la fuente muestra un grupo de figuras bailando una sardana catalana."
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4162
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.68234
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_del_Retiro_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_barrio_de_Jerónimos"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1964"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_de_la_Sardana"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://dbpedia.org/ontology/wikiPageID",4495822
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://dbpedia.org/ontology/wikiPageRevisionID",128317172
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160911053912/http:/ferransala.com/glorieta-de-la-sardana-del-parque-del-retiro-madrid/"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://www.georss.org/georss/point","40.416155555555555 -3.682341666666667"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_de_la_Sardana?oldid=128317172&ns=0"
"http://es.dbpedia.org/resource/Fuente_de_la_Sardana","http://dbpedia.org/ontology/abstract","La fuente de la Sardana se encuentra en los jardines del Retiro de Madrid en la glorieta de la Sardana. El relieve de la fuente muestra un grupo de figuras bailando una sardana catalana."
"http://es.wikipedia.org/wiki/Fuente_de_la_Sardana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_la_Sardana"
