"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Labasa_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lautoka_Football_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ba_Football_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nadroga_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nasinu_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nadi_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Suva_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas por equipo de Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas por equipo de Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_y_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi","http://dbpedia.org/ontology/wikiPageID",5095204
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi","http://dbpedia.org/ontology/wikiPageRevisionID",94136153
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_por_equipo_de_Fiyi?oldid=94136153&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Fiyi"
