"subject","predicate","object"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://www.w3.org/2000/01/rdf-schema#label","Phitosia crocifolia"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://www.w3.org/2000/01/rdf-schema#comment","Phitosia es un género monotípico de plantas con flores perteneciente a la familia Asteraceae. Su única especie: Phitosia crocifolia Kamari & Greuter, es originaria de Grecia.​"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://xmlns.com/foaf/0.1/name","Phitosia crocifolia"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_continental"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Heldreich"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kamari"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2000"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_del_sudeste"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Greuter"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chondrillinae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boissier"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phitosia_crocifolia"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/genus","Phitosia"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georgia_Kamari"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Werner_Rodolfo_Greuter"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/name","Phitosia crocifolia"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/species","Phitosia crocifolia"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/speciesAuthority","Kamari & Greuter
Ver texto."
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chondrillinae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/wikiPageID",4306976
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/wikiPageRevisionID",125889441
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp6-cichorieae.e-taxonomy.eu/portal/%3Fq=cdm_dataportal%2Ftaxon%2F8f971ae8-dbc6-45ea-b5b0-aac3cda89d95"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp6-cichorieae.e-taxonomy.eu/portal/%3Fq=cdm_dataportal/taxon/8f971ae8-dbc6-45ea-b5b0-aac3cda89d95"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chondrillinae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
