"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuentos_de_la_infancia_y_del_hogar","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_ganso_de_oro"
"http://es.wikipedia.org/wiki/El_ganso_de_oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_ganso_de_oro"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/2000/01/rdf-schema#label","El ganso de oro"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/2000/01/rdf-schema#comment","El ganso de oro (alemán, Die goldene Gans) es un cuento de hadas escrito por los hermanos Grimm (cuento 64)."
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xwyr"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://xmlns.com/foaf/0.1/name","Die goldene Gans"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://xmlns.com/foaf/0.1/name","El ganso de oro"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_los_hermanos_Grimm"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_en_alemán"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Risa"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gansos_de_ficción"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_ganso_de_oro"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hermanos_Grimm"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://es.dbpedia.org/property/imagen","Simpleton finds The Golden Goose - Project Gutenberg eText 15661.jpg"
"http://es.dbpedia.org/resource/El_ganso_de_oro","http://es.dbpedia.org/property/nombre","El ganso de oro"
