"subject","predicate","object"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/2000/01/rdf-schema#label","Labougle"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/2000/01/rdf-schema#comment","Labougle o Parada Labougle es una localidad argentina, ubicada en el departamento Monte Caseros de la provincia de Corrientes. Depende administrativamente de Monte Caseros, de cuyo centro urbano dista unos 16 km. Cuenta con una estación de ferrocarril llamada Estación Labougle."
"http://es.dbpedia.org/resource/Labougle","http://xmlns.com/foaf/0.1/name","Labougle"
"http://es.dbpedia.org/resource/Labougle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Monte_Caseros"
"http://es.dbpedia.org/resource/Labougle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Corrientes"
"http://es.dbpedia.org/resource/Labougle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labougle"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/mapaLoc","Provincia de Corrientes"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/nombreCompleto","Labougle"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/nombreOficial","Labougle"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/población",492
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Monte_Caseros"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Monte_Caseros"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Argentina_con_carta_orgánica"
"http://es.dbpedia.org/resource/Labougle","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Labougle","http://dbpedia.org/ontology/wikiPageID",5974592
"http://es.dbpedia.org/resource/Labougle","http://dbpedia.org/ontology/wikiPageRevisionID",120125648
"http://es.dbpedia.org/resource/Labougle","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Labougle","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Labougle","http://dbpedia.org/ontology/populationTotal",492
"http://es.dbpedia.org/resource/Labougle","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Labougle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Labougle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Labougle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labougle?oldid=120125648&ns=0"
"http://es.dbpedia.org/resource/Labougle","http://dbpedia.org/ontology/abstract","Labougle o Parada Labougle es una localidad argentina, ubicada en el departamento Monte Caseros de la provincia de Corrientes. Depende administrativamente de Monte Caseros, de cuyo centro urbano dista unos 16 km. Cuenta con una estación de ferrocarril llamada Estación Labougle."
"http://es.dbpedia.org/resource/Estación_Labougle","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Labougle"
"http://es.dbpedia.org/resource/Parada_Labougle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labougle"
"http://es.wikipedia.org/wiki/Labougle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labougle"
