"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Big_Stone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ortonville_(Minnesota)"
"http://es.dbpedia.org/resource/Condado_de_Big_Stone","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Ortonville_(Minnesota)"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Ortonville (Minnesota)"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Ortonville es una pequeña localidad de Estados Unidos ubicada a orillas del lago Big Stone, en el condado de Big Stone del estado de Minnesota. En el Censo de 2010 tenía una población de 1916 habitantes y una densidad poblacional de 207,86 personas por km².​"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013fb7"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ortonville"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Big_Stone"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortonville_(Minnesota)"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/código",2396087
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/densidad",20786
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/mapa","Map of USA MN.svg"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/nombre","Ortonville"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/nombreOficial","Ortonville"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/pieMapa","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Big Stone en Minnesota"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/población",1916
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/superficie",922
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/superficieAgua",14
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/superficieTierra",908
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Big_Stone"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Minnesota"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Minnesota"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",4720864
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",120060241
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",3805
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://dbpedia.org/ontology/populationTotal",1916
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortonville_(Minnesota)?oldid=120060241&ns=0"
"http://es.dbpedia.org/resource/Ortonville_(Minnesota)","http://dbpedia.org/ontology/abstract","Ortonville es una pequeña localidad de Estados Unidos ubicada a orillas del lago Big Stone, en el condado de Big Stone del estado de Minnesota. En el Censo de 2010 tenía una población de 1916 habitantes y una densidad poblacional de 207,86 personas por km².​"
"http://es.wikipedia.org/wiki/Ortonville_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortonville_(Minnesota)"
"http://dbpedia.org/resource/Ortonville,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortonville_(Minnesota)"
