"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_María"
"http://es.dbpedia.org/resource/Parque_Nacional_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_María"
"http://es.dbpedia.org/resource/Parque_Nacional_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_María"
"http://es.dbpedia.org/resource/Parque_nacional_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_María","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional María"
"http://es.dbpedia.org/resource/Parque_nacional_María","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional María (Maria National Park) es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 341 km al noreste de Sídney."
"http://es.dbpedia.org/resource/Parque_nacional_María","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pphk"
"http://es.dbpedia.org/resource/Parque_nacional_María","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.1628
"http://es.dbpedia.org/resource/Parque_nacional_María","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.873
"http://es.dbpedia.org/resource/Parque_nacional_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_María"
"http://es.dbpedia.org/resource/Parque_nacional_María","http://dbpedia.org/ontology/wikiPageID",256171
"http://es.dbpedia.org/resource/Parque_nacional_María","http://dbpedia.org/ontology/wikiPageRevisionID",119262093
"http://es.dbpedia.org/resource/Parque_nacional_María","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Parque_nacional_María","http://www.georss.org/georss/point","-31.162777777777777 152.87333333333333"
"http://es.dbpedia.org/resource/Parque_nacional_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_María?oldid=119262093&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_María","http://dbpedia.org/ontology/abstract","El Parque Nacional María (Maria National Park) es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 341 km al noreste de Sídney."
"http://dbpedia.org/resource/Maria_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_María"
