"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Climent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Climent_Huerta"
"http://es.wikipedia.org/wiki/Fernando_Climent_Huerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Climent_Huerta"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/2000/01/rdf-schema#label","Fernando Climent Huerta"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Climent Huerta  (Coria del Río, provincia de Sevilla, 27 de mayo de 1958). Remero español, medalla de plata en las Olimpiadas de los Ángeles en 1984, y presidente de la Federación Española de Remo entre el año 1993 y 2016.​ Ha participado en 17 campeonatos del mundo, consiguiendo 9 medallas en ellos, y ha asistido a 4 Juegos Olímpicos, ganando la plata en Los Ángeles 84, en el  junto con Luis María Lasúrtegui."
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1xch"
"http://es.dbpedia.org/resource/Fernando_Climent_Huerta","http://xmlns.com/foaf/0.1/name","Fernando Climent"
