"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ḥiṣn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ḥiṣn"
"http://es.dbpedia.org/resource/Hisn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ḥiṣn"
"http://es.dbpedia.org/resource/Ḥiṣn","http://www.w3.org/2000/01/rdf-schema#label","Ḥiṣn"
"http://es.dbpedia.org/resource/Ḥiṣn","http://www.w3.org/2000/01/rdf-schema#comment","Ḥiṣn es una transliteración de la palabra árabe que denominaba a determinados castillos andalusíes, cuya influencia abarcaba un territorio habitado al que servía de defensa militar. Los husûn (plural de ḥiṣn) actuaban como centros organizativos y defensores de un cierto ámbito territorial, denominado ŷuz’ (aŷzā’, en plural).​ En el siglo X, los distritos se modifican aumentando mucho su tamaño, denominándose ""aqâlîm"" (""iqlîm"", en singular) y constituyéndose en parte esencial de la organización del territorio de al-Ándalus en Coras. Más tarde, La administración nazarí, recogió la estructura de los aŷzā’ casi sin variación, creando la nueva configuración en tahas. Cada taha agrupaba un número indeterminado de alquerías y estaban basadas en la propia estructura física del territorio. Cada una"
"http://es.dbpedia.org/resource/Ḥiṣn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ḥiṣn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ḥiṣn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_por_tipo"
"http://es.dbpedia.org/resource/Ḥiṣn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ḥiṣn"
"http://es.dbpedia.org/resource/Ḥiṣn","http://dbpedia.org/ontology/wikiPageID",5076580
"http://es.dbpedia.org/resource/Ḥiṣn","http://dbpedia.org/ontology/wikiPageRevisionID",129429647
"http://es.dbpedia.org/resource/Ḥiṣn","http://dbpedia.org/ontology/wikiPageLength",3913
"http://es.dbpedia.org/resource/Ḥiṣn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ḥiṣn?oldid=129429647&ns=0"
"http://es.dbpedia.org/resource/Ḥiṣn","http://dbpedia.org/ontology/abstract","Ḥiṣn es una transliteración de la palabra árabe que denominaba a determinados castillos andalusíes, cuya influencia abarcaba un territorio habitado al que servía de defensa militar. Los husûn (plural de ḥiṣn) actuaban como centros organizativos y defensores de un cierto ámbito territorial, denominado ŷuz’ (aŷzā’, en plural).​ En el siglo X, los distritos se modifican aumentando mucho su tamaño, denominándose ""aqâlîm"" (""iqlîm"", en singular) y constituyéndose en parte esencial de la organización del territorio de al-Ándalus en Coras. Más tarde, La administración nazarí, recogió la estructura de los aŷzā’ casi sin variación, creando la nueva configuración en tahas. Cada taha agrupaba un número indeterminado de alquerías y estaban basadas en la propia estructura física del territorio. Cada una de ellas tenía su capital, normalmente en el núcleo que se había consolidado alrededor o cerca del ḥiṣn original. La función de los hisn solía ser controlar una vía importante y, muy a menudo, hacer de lugar de refugio en relación con los pueblos repartidos en un espacio organizado alrededor de una acequia, de una vía, etc. Debido a estas funciones, encontramos que muchos de estos husun son formados por un recinto grande, en un extremo del cual podía haber una  (cima del castillo). Existieron hisn en todo el territorio de al-Ándalus, quedando importantes restos sobre todo en Cataluña, el levante y el antiguo reino de Granada. Podemos mencionar, en Cataluña, los ejemplos de Ulldecona, Miravet, , Torreblanca, Castelldans, Carratalá, , , etc.​ en la Región de Murcia, Hisn Yakka y Hisn Mulina.En Extremadura Medina Albalat.​"
