"subject","predicate","object"
"http://es.dbpedia.org/resource/C.R.Ball","http://www.w3.org/2000/01/rdf-schema#label","C.R.Ball"
"http://es.dbpedia.org/resource/C.R.Ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy6153"
"http://es.dbpedia.org/resource/C.R.Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.R.Ball"
"http://es.dbpedia.org/resource/C.R.Ball","http://dbpedia.org/ontology/wikiPageID",6139906
"http://es.dbpedia.org/resource/C.R.Ball","http://dbpedia.org/ontology/wikiPageRevisionID",71858853
"http://es.dbpedia.org/resource/C.R.Ball","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carleton_Roy_Ball"
"http://es.dbpedia.org/resource/C.R.Ball","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/C.R.Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.R.Ball?oldid=71858853&ns=0"
"http://es.dbpedia.org/resource/Salix_ligulifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.R.Ball"
"http://es.wikipedia.org/wiki/C.R.Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.R.Ball"
