"subject","predicate","object"
"http://dbpedia.org/resource/Avrainvillea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avrainvillea"
"http://es.wikipedia.org/wiki/Avrainvillea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avrainvillea"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GreenAlga"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/2000/01/rdf-schema#label","Avrainvillea"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/2000/01/rdf-schema#comment","Avrainvillea es un género de algas, perteneciente a la familia Udoteaceae.​"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7wd0"
"http://es.dbpedia.org/resource/Avrainvillea","http://xmlns.com/foaf/0.1/name","Avrainvillea"
"http://es.dbpedia.org/resource/Avrainvillea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Udoteaceae"
"http://es.dbpedia.org/resource/Avrainvillea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avrainvillea"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsidales"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Chlorophyta"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Udoteaceae"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/genus","Avrainvillea"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/genusAuthority","Decne. 1842"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/imageCaption","Costasiella cf. kuroshimae on Avrainvillea erecta."
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/name","Avrainvillea"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bryopsidales"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/typeSpecies","Avrainvillea nigricans"
"http://es.dbpedia.org/resource/Avrainvillea","http://es.dbpedia.org/property/typeSpeciesAuthority","Decne. 1842"
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/wikiPageID",3847250
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/wikiPageRevisionID",120855335
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819165523/http:/ravenel.si.edu/botany/ing/ingForm.cfm"
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algaebase.org/search/genus/"
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algaterra.org/ATDB/Names/NamesMain.cfm"
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bryopsidophyceae"
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Chlorophyta"
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Udoteaceae"
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bryopsidales"
"http://es.dbpedia.org/resource/Avrainvillea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avrainvillea?oldid=120855335&ns=0"
"http://es.dbpedia.org/resource/Avrainvillea","http://dbpedia.org/ontology/abstract","Avrainvillea es un género de algas, perteneciente a la familia Udoteaceae.​"
