"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del SLUNETA Ústí nad Labem"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del SLUNETA Ústí nad Labem"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem","http://dbpedia.org/ontology/wikiPageID",7470059
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem","http://dbpedia.org/ontology/wikiPageRevisionID",92004017
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem?oldid=92004017&ns=14"
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Kendall_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Raven_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Gene_Teague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem"
