"subject","predicate","object"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/2000/01/rdf-schema#label","Limón (Colón)"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/2000/01/rdf-schema#comment","Limón es un municipio del departamento de Colón, Honduras."
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l376"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://xmlns.com/foaf/0.1/name","Limón"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colón"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limón_(Colón)"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://es.dbpedia.org/property/nombre","Limón"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://es.dbpedia.org/property/país","Honduras"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://dbpedia.org/ontology/wikiPageID",3099773
"http://es.dbpedia.org/resource/Limón_(Colón)","http://dbpedia.org/ontology/wikiPageRevisionID",130470137
"http://es.dbpedia.org/resource/Limón_(Colón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ca5/mas/dpmapas/col/limon/limon.html"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923162844/http:/mamugah.atspace.org/index.html"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos52/municipios-honduras/municipios-honduras8.shtml%23colon"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Limón_(Colón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gobierno_local"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limón_(Colón)?oldid=130470137&ns=0"
"http://es.dbpedia.org/resource/Limón_(Colón)","http://dbpedia.org/ontology/abstract","Limón es un municipio del departamento de Colón, Honduras."
"http://es.dbpedia.org/resource/Moisés_Canelo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Limón_(Colón)"
"http://dbpedia.org/resource/Limón,_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limón_(Colón)"
"http://es.wikipedia.org/wiki/Limón_(Colón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limón_(Colón)"
"http://es.dbpedia.org/resource/Limon_(Honduras)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limón_(Colón)"
"http://es.dbpedia.org/resource/Limón_(Honduras)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limón_(Colón)"
