"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anari"
"http://dbpedia.org/resource/Anari_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anari"
"http://es.dbpedia.org/resource/Dut","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Anari"
"http://es.dbpedia.org/resource/Dut","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Anari"
"http://es.dbpedia.org/resource/Mikel_Abrego","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anari"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/2000/01/rdf-schema#label","Anari"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/2000/01/rdf-schema#comment","Anari (Anari Alberdi) es una cantante y compositora vasca nacida en Azcoitia (Guipúzcoa, España) en 1970. Debutó en 1997 y se mantiene en activo. Ha editado cinco discos en solitario y un disco en colaboración con el músico navarro Petti. Sus discos han recibido excelentes críticas, y se le ha comparado con PJ Harvey (la «PJ Harvey vasca»),​ Cat Power o Nick Cave. A fecha de 2008 ejerce como profesora de lengua y literatura hispánicas y en la ikastola de educación secundaria Xabier Munibe, de Azkoitia.​"
"http://es.dbpedia.org/resource/Anari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wfk6m"
"http://es.dbpedia.org/resource/Anari","http://xmlns.com/foaf/0.1/name","Anari"
"http://es.dbpedia.org/resource/Anari","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080129174413/http:/www.anari.net/"
"http://es.dbpedia.org/resource/Anari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_España"
"http://es.dbpedia.org/resource/Anari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azcoitianos"
"http://es.dbpedia.org/resource/Anari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Anari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_euskera"
"http://es.dbpedia.org/resource/Anari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Anari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
