"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ragù_napoletano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ragù_napoletano"
"http://dbpedia.org/resource/Neapolitan_ragù","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ragù_napoletano"
"http://es.dbpedia.org/resource/Ragù_napoletano","http://www.w3.org/2000/01/rdf-schema#label","Ragù napoletano"
"http://es.dbpedia.org/resource/Ragù_napoletano","http://www.w3.org/2000/01/rdf-schema#comment","El Ragù napoletano [raˈɡu napoleˈtaːno] es una salsa que acompaña a la pasta muy tradicional de la cocina napolitana (Italia). Se elabora como un ragú (o rraù' en dialecto de napolitano) a base de carne de buey y trozos pequeños de jamón y embutidos, aliñado con pimienta y hojas de mejorana y un sofrito de verduras con zanahorias, apio, etc. todo ello cocido muy lentamente (se menciona en algunas recetas cocción de hasta seis horas) con salsa de tomate concentrado y caldo de carne. Esta salsa es fundamental en la gastronomía de la ciudad de Nápoles (como su pizza) y su larga elaboración la hace una salsa generalmente casera."
"http://es.dbpedia.org/resource/Ragù_napoletano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bp9x"
"http://es.dbpedia.org/resource/Ragù_napoletano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slow_Food"
"http://es.dbpedia.org/resource/Ragù_napoletano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Nápoles"
"http://es.dbpedia.org/resource/Ragù_napoletano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Italia"
"http://es.dbpedia.org/resource/Ragù_napoletano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ragù_napoletano"
"http://es.dbpedia.org/resource/Ragù_napoletano","http://dbpedia.org/ontology/wikiPageID",918340
"http://es.dbpedia.org/resource/Ragù_napoletano","http://dbpedia.org/ontology/wikiPageRevisionID",117911056
"http://es.dbpedia.org/resource/Ragù_napoletano","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Ragù_napoletano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ragù_napoletano?oldid=117911056&ns=0"
"http://es.dbpedia.org/resource/Ragù_napoletano","http://dbpedia.org/ontology/abstract","El Ragù napoletano [raˈɡu napoleˈtaːno] es una salsa que acompaña a la pasta muy tradicional de la cocina napolitana (Italia). Se elabora como un ragú (o rraù' en dialecto de napolitano) a base de carne de buey y trozos pequeños de jamón y embutidos, aliñado con pimienta y hojas de mejorana y un sofrito de verduras con zanahorias, apio, etc. todo ello cocido muy lentamente (se menciona en algunas recetas cocción de hasta seis horas) con salsa de tomate concentrado y caldo de carne. Esta salsa es fundamental en la gastronomía de la ciudad de Nápoles (como su pizza) y su larga elaboración la hace una salsa generalmente casera."
"http://es.dbpedia.org/resource/Ragu_napoletano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ragù_napoletano"
"http://es.dbpedia.org/resource/Ragu_napolitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ragù_napoletano"
"http://es.dbpedia.org/resource/Ragú_napolitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ragù_napoletano"
