"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Gabriel_con_el_Mariachi_Vargas_de_Tecalitlán","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_alma_joven_III"
"http://es.dbpedia.org/resource/Juan_Gabriel_con_el_Mariachi_Vargas_de_Tecalitlán","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_alma_joven_III"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/2000/01/rdf-schema#label","El alma joven III"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/2000/01/rdf-schema#comment","El Alma Joven III es el tercer álbum de estudio del compositor mexicano Juan Gabriel. También es el tercero de la trilogía debutante del cantautor. A diferencia de los primeros dos álbumes grabados y materializados en México, que junto a este conforman la trilogía, su compañía discográfica decidió trabajar el disco completamente en París, Francia​, tras el éxito de su cálido debut y de su antecesor, acompañado de la orquesta de Paul Mauriat, de Jean Poll como arreglista y director en todos los temas y siendo músico de cabecera de Mauriat, y de Mireille Mathieu siendo corista en las canciones. El sonido es totalmente fresco y distinto al de las dos primeras entregas."
"http://es.dbpedia.org/resource/El_alma_joven_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7bks"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Gabriel"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_alma_joven_III"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/El_alma_joven_III","http://es.dbpedia.org/property/actual","El Alma Joven III"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_alma_joven_II"
"http://es.dbpedia.org/resource/El_alma_joven_III","http://es.dbpedia.org/property/anterior",""
