"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercedes-Benz_OF_1214","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214"
"http://es.dbpedia.org/resource/Mercedes-Benz_OC_1214","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214"
"http://es.dbpedia.org/resource/Mercedes-Benz_OC_1214","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz OF 1214"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://www.w3.org/2000/01/rdf-schema#comment","El Mercedes-Benz OF 1214 representó la continuidad de los buses de motor delantero, esta vez, como una opción al incansable LO 1114 y los OC 1214, compartiendo este último la característica de ser frontal y no semifrontal como el primero. Ampliamente usado durante gran parte de la década de 1980 y algunos años de la del 90', fue discontinuado en 1993 tras las nuevas reglamentaciones en Buenos Aires, que prohibían el uso de motor delantero en buses urbanos.​ El Mercedes-Benz OF 1214 prosiguió al OF 1114 de la nueva serie de plataformas carrozables de chasis para ómnibus Mercedes-Benz OF."
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://xmlns.com/foaf/0.1/name","Mercedes-Benz OF 1214"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes-Benz_OF_1214"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/carrocería","ómnibus"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/configuración",47
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/dimensiones",9220
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Virrey_del_Pino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/nombre","Mercedes-Benz OF 1214"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/período",""
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/período",1982
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/peso","12000.0"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mercedes-Benz_OC_1214"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/sucesor","OF 1215"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://es.dbpedia.org/property/tipo","chasis"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://dbpedia.org/ontology/wikiPageID",5428893
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://dbpedia.org/ontology/wikiPageRevisionID",128520738
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://dbpedia.org/ontology/wikiPageExternalLink","http://camionargentino.blogspot.com.ar/2012/08/mercedes-benz-of-1214.html"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://dbpedia.org/ontology/MeanOfTransportation/weight","12000.0"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://dbpedia.org/ontology/wikiPageLength",3223
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://dbpedia.org/ontology/weight",1.2e+07
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mercedes-Benz_OC_1214"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes-Benz_OF_1214?oldid=128520738&ns=0"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214","http://dbpedia.org/ontology/abstract","El Mercedes-Benz OF 1214 representó la continuidad de los buses de motor delantero, esta vez, como una opción al incansable LO 1114 y los OC 1214, compartiendo este último la característica de ser frontal y no semifrontal como el primero. Ampliamente usado durante gran parte de la década de 1980 y algunos años de la del 90', fue discontinuado en 1993 tras las nuevas reglamentaciones en Buenos Aires, que prohibían el uso de motor delantero en buses urbanos.​ El Mercedes-Benz OF 1214 prosiguió al OF 1114 de la nueva serie de plataformas carrozables de chasis para ómnibus Mercedes-Benz OF."
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1215","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214"
"http://es.dbpedia.org/resource/Mercedes-Benz_OF_1215","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mercedes-Benz_OF_1214"
