"subject","predicate","object"
"http://es.dbpedia.org/resource/Vates_lobata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_luxuriosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Categoría:Vates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vates","http://www.w3.org/2000/01/rdf-schema#label","Vates"
"http://es.dbpedia.org/resource/Categoría:Vates","http://www.w3.org/2004/02/skos/core#prefLabel","Vates"
"http://es.dbpedia.org/resource/Categoría:Vates","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Vates","http://dbpedia.org/ontology/wikiPageID",4316900
"http://es.dbpedia.org/resource/Categoría:Vates","http://dbpedia.org/ontology/wikiPageRevisionID",41954363
"http://es.dbpedia.org/resource/Categoría:Vates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vates?oldid=41954363&ns=14"
"http://es.dbpedia.org/resource/Vates_multilobata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_pectinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_serraticornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_biplagiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_foliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_pectinicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_weyrauchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_amazonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_festae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
"http://es.dbpedia.org/resource/Vates_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vates"
