"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://www.w3.org/2000/01/rdf-schema#label","Real Felipe (1732)"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://www.w3.org/2000/01/rdf-schema#comment","El Real Felipe fue un navío de línea de tres puentes y 114 cañones botado en Guarnizo en 1732. Se llamó así en honor al rey Felipe V.​"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Guarnizo"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buque_insignia"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Felipe_(1732)"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/apellido","Tous Meliá"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/armamento","• 30 cañones de 12 libras"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/armamento","• 22 cañones de 8 libras"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/armamento",114
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/armamento","• 32 cañones de 24 libras"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/armamento","• 30 cañones de 36 libras"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/baja",1750
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/botado",1732
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/desplazamiento","1990.0"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/destino","Desguazado"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/editor","Ministerio de Defensa, Secretaría General Técnica; Museo Militar Regional del Centro de Historia y Cultura Militar de Canarias"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/eslora","55,44 m"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/manga","16 m"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/nombre","Real Felipe"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/páginas",145
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/título","Dibujo del perfil del Real Felipe"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/título","Guía Histórica del Museo Militar Regional de Canarias"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/ubicación","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/url","http://books.google.es/books/about/Gu%C3%ADa_Hist%C3%B3rica_del_Museo_Militar_Regio.html%3Fhl=es&id=UoZlW0ECUp0C"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://dbpedia.org/ontology/wikiPageID",4152258
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://dbpedia.org/ontology/wikiPageRevisionID",129673989
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/Gu%C3%ADa_Hist%C3%B3rica_del_Museo_Militar_Regio.html%3Fhl=es&id=UoZlW0ECUp0C"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://dbpedia.org/ontology/MeanOfTransportation/length","55440.0"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://dbpedia.org/ontology/wikiPageLength",16736
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://dbpedia.org/ontology/length",55.44
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://dbpedia.org/ontology/shipBeam",16.0
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://dbpedia.org/ontology/shipDisplacement",1.99e+09
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Felipe_(1732)?oldid=129673989&ns=0"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://dbpedia.org/ontology/abstract","El Real Felipe fue un navío de línea de tres puentes y 114 cañones botado en Guarnizo en 1732. Se llamó así en honor al rey Felipe V.​"
"http://es.wikipedia.org/wiki/Real_Felipe_(1732)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Felipe_(1732)"
