"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_Bolinches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Bolinches"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://www.w3.org/2000/01/rdf-schema#label","Edificio Bolinches"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Bolinches está situado en la calle de la Paz número 46, chaflan con la plaza Alfonso el Magnánimo número 15, de la ciudad de Valencia (España). Se trata de una edificación residencial de estilo modernista valenciano construida en el año 1905.​"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://xmlns.com/foaf/0.1/name","Edificio Bolinches"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1905"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Valencia"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Bolinches"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Manuel_García_Sierra"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/codigoPostal",46003
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/dirección","C/ Paz nº 46, Valencia"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_valenciano"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/imagen","Edifici Bolinches de València.jpg"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/inicio",1903
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/localización","Valencia,"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/nombre","Edificio Bolinches"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/textoImagen","Edificio Bolinches"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/término",1905
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://es.dbpedia.org/property/uso","privado"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://dbpedia.org/ontology/wikiPageID",8372368
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://dbpedia.org/ontology/wikiPageRevisionID",119459548
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://dbpedia.org/ontology/wikiPageLength",2412
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://dbpedia.org/ontology/address","C/ Paz nº 46,Valencia"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://dbpedia.org/ontology/buildingStartDate","1903"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Manuel_García_Sierra"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Bolinches?oldid=119459548&ns=0"
"http://es.dbpedia.org/resource/Edificio_Bolinches","http://dbpedia.org/ontology/abstract","El edificio Bolinches está situado en la calle de la Paz número 46, chaflan con la plaza Alfonso el Magnánimo número 15, de la ciudad de Valencia (España). Se trata de una edificación residencial de estilo modernista valenciano construida en el año 1905.​"
