"subject","predicate","object"
"http://dbpedia.org/resource/Les_Collines-de-l'Outaouais_Regional_County_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colinas_de_Outaouais"
"http://es.wikipedia.org/wiki/Colinas_de_Outaouais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colinas_de_Outaouais"
"http://es.dbpedia.org/resource/Chelsea_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Colinas_de_Outaouais"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/2000/01/rdf-schema#label","Colinas de Outaouais"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/2000/01/rdf-schema#comment","Las Colinas de Outaouais (en francés, Les Collines-de-l’Outaouais AFI: [(lɛ)kɔlindəlutawɛ]) son un municipio regional de condado (MRC) de la provincia de Quebec en Canadá. Este MRC está ubicado en la región de Outaouais. La capital es Chelsea aunque el municipio más poblado es Val-des-Monts.​"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0305pl"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://xmlns.com/foaf/0.1/name","Ubicación deL MRC de Colinas de Outaouais en Quebec"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://xmlns.com/foaf/0.1/name","Colinas de Outaouais"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colinas_de_Outaouais"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colinas_de_Outaouais"
"http://es.dbpedia.org/resource/Colinas_de_Outaouais","http://es.dbpedia.org/property/bandera","no"
