"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astenia"
"http://dbpedia.org/resource/Weakness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astenia"
"http://es.dbpedia.org/resource/Astenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Astenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Astenia","http://www.w3.org/2000/01/rdf-schema#label","Astenia"
"http://es.dbpedia.org/resource/Astenia","http://www.w3.org/2000/01/rdf-schema#comment","La astenia (del griego α [a] —alfa privativo—: ""carecer"", y σθένος [sthénos]: ""fuerza"", ""poder"")​ es una enfermedad que hace que quienes la padecen no puedan salir a caminar, correr o algún otro método que requiera de mucho esfuerzo. Puede llegar a ser mortal, por lo que más de un minuto de ejercicio puede llegar a matar a una persona asténica.​ La «astenia prolongada» puede derivar al diagnóstico del síndrome de fatiga crónica.​"
"http://es.dbpedia.org/resource/Astenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119nqlg"
"http://es.dbpedia.org/resource/Astenia","http://xmlns.com/foaf/0.1/name","Astenia"
"http://es.dbpedia.org/resource/Astenia","http://xmlns.com/foaf/0.1/name","(nombre desíntoma)"
"http://es.dbpedia.org/resource/Astenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Astenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Astenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astenia"
"http://es.dbpedia.org/resource/Astenia","http://es.dbpedia.org/property/ciap","A04"
"http://es.dbpedia.org/resource/Astenia","http://es.dbpedia.org/property/imagen","Beautiful dreamer.jpg"
"http://es.dbpedia.org/resource/Astenia","http://es.dbpedia.org/property/meshid","D001247"
"http://es.dbpedia.org/resource/Astenia","http://es.dbpedia.org/property/nombre","Astenia"
"http://es.dbpedia.org/resource/Astenia","http://dbpedia.org/ontology/wikiPageID",49278
"http://es.dbpedia.org/resource/Astenia","http://dbpedia.org/ontology/wikiPageRevisionID",126818665
"http://es.dbpedia.org/resource/Astenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.semg.es/index.php/component/k2/item/503-existe-la-astenia-primaveral"
"http://es.dbpedia.org/resource/Astenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elsevier.es/es-revista-farmacia-profesional-3-articulo-astenia-primaveral-X0213932415346382"
"http://es.dbpedia.org/resource/Astenia","http://dbpedia.org/ontology/wikiPageLength",6381
"http://es.dbpedia.org/resource/Astenia","http://dbpedia.org/ontology/meshId","D001247"
"http://es.dbpedia.org/resource/Astenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astenia?oldid=126818665&ns=0"
"http://es.dbpedia.org/resource/Astenia","http://dbpedia.org/ontology/abstract","La astenia (del griego α [a] —alfa privativo—: ""carecer"", y σθένος [sthénos]: ""fuerza"", ""poder"")​ es una enfermedad que hace que quienes la padecen no puedan salir a caminar, correr o algún otro método que requiera de mucho esfuerzo. Puede llegar a ser mortal, por lo que más de un minuto de ejercicio puede llegar a matar a una persona asténica.​ La «astenia prolongada» puede derivar al diagnóstico del síndrome de fatiga crónica.​"
"http://es.dbpedia.org/resource/Síndrome_de_astenización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astenia"
