"subject","predicate","object"
"http://es.dbpedia.org/resource/Volvelle","http://www.w3.org/2000/01/rdf-schema#label","Volvelle"
"http://es.dbpedia.org/resource/Volvelle","http://www.w3.org/2000/01/rdf-schema#comment","Una volvelle o rueda es un tipo de construcción de papel con piezas móviles. Se considera una de las formas más primitivas de computación analógica.​ Las volvelles o ruedas se pensaron como una herramienta de interpretación de datos de diversa índole, si bien los primeros modelos se encuentran en antiguos libros de astronomía. También son comunes en tratados medievales árabes de medicina,""​ y en las obras del astrónomo persa Abu Rayhan Biruni, quien fue uno de los primeros promotores del desarrollo de la volvelle.​"
"http://es.dbpedia.org/resource/Volvelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qykpp"
"http://es.dbpedia.org/resource/Volvelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calculadoras_mecánicas"
"http://es.dbpedia.org/resource/Volvelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_analógicas"
"http://es.dbpedia.org/resource/Volvelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrometría"
"http://es.dbpedia.org/resource/Volvelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_astronómicos"
"http://es.dbpedia.org/resource/Volvelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_científicos_históricos"
"http://es.dbpedia.org/resource/Volvelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volvelle"
"http://es.dbpedia.org/resource/Volvelle","http://es.dbpedia.org/property/apellidos","Crupi"
"http://es.dbpedia.org/resource/Volvelle","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Volvelle","http://es.dbpedia.org/property/doi",104403
"http://es.dbpedia.org/resource/Volvelle","http://es.dbpedia.org/property/enlaceautor","Gianfranco Crupi"
"http://es.dbpedia.org/resource/Volvelle","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Volvelle","http://es.dbpedia.org/property/nombre","Gianfranco"
"http://es.dbpedia.org/resource/Volvelle","http://es.dbpedia.org/property/publicación","JLIS.it"
"http://es.dbpedia.org/resource/Volvelle","http://es.dbpedia.org/property/título","Volvelles of knowledge. Origin and development of an instrument of scientific imagination"
"http://es.dbpedia.org/resource/Volvelle","http://es.dbpedia.org/property/url","https://www.jlis.it/article/view/12534"
"http://es.dbpedia.org/resource/Volvelle","http://dbpedia.org/ontology/wikiPageID",4037893
"http://es.dbpedia.org/resource/Volvelle","http://dbpedia.org/ontology/wikiPageRevisionID",129264568
"http://es.dbpedia.org/resource/Volvelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jlis.it/article/view/12534"
"http://es.dbpedia.org/resource/Volvelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://coldwarcalculators.blogspot.com/"
"http://es.dbpedia.org/resource/Volvelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902060728/http:/www.spamula.net/blog/2003/08/volvelles.html"
"http://es.dbpedia.org/resource/Volvelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114211208/http:/robertsabuda.com/everythingpopup/nycvolvelle.asp"
"http://es.dbpedia.org/resource/Volvelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://addiator.blogspot.com/2008/02/volvelles-wheel-charts-and-slide-charts.html"
"http://es.dbpedia.org/resource/Volvelle","http://dbpedia.org/ontology/wikiPageLength",5925
"http://es.dbpedia.org/resource/Volvelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volvelle?oldid=129264568&ns=0"
"http://es.dbpedia.org/resource/Volvelle","http://dbpedia.org/ontology/abstract","Una volvelle o rueda es un tipo de construcción de papel con piezas móviles. Se considera una de las formas más primitivas de computación analógica.​ Las volvelles o ruedas se pensaron como una herramienta de interpretación de datos de diversa índole, si bien los primeros modelos se encuentran en antiguos libros de astronomía. También son comunes en tratados medievales árabes de medicina,""​ y en las obras del astrónomo persa Abu Rayhan Biruni, quien fue uno de los primeros promotores del desarrollo de la volvelle.​ En el siglo XX, la volvelle tuvo muchos y muy variados usos. La escritora Jessica Heland escribió lo siguiente acerca de las volvelles o ruedas: El siglo XX asistió a un firme crecimiento del diseño, la elaboración y la producción de una nueva generación de volvelles independientes y autónomas. En general, no sólo representan una gran variedad de usos, sino que además prueban una enorme diversidad de conceptos estilísticos, compositivos, mecánicos, informativos y cinéticos. Aparecen volvelles que distribuyen la información periféricamente, centrífuga y radialmente; volvelles que se componen de múltiples círculos concéntricos con flechas; y volvelles que se benifician de un uso más refinado del troquelado, una marca característica de las artes gráficas modernas. Los volvelles del siglo XX -a veces denominados ""ruedas""- ofrecen cualquier posibilidad de uso, desde el control de inventario al uso del color, la conversión de medidas o la conjugación de verbos.​ El uso más reciente de este sistema está atestiguado por su asimilación en la cultura popular: la banda de rock Led Zeppelin utilizó una de estas ruedas en el diseño de su álbum Led Zeppelin III (1970)."
"http://es.wikipedia.org/wiki/Volvelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volvelle"
"http://dbpedia.org/resource/Volvelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volvelle"
