"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sur_les_Traces_de_Black_Eskimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo"
"http://es.dbpedia.org/resource/Supa_Doopa_Remix","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://www.w3.org/2000/01/rdf-schema#label","Sur les Traces de Black Eskimo"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_electrónica"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sur_les_Traces_de_Black_Eskimo"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/actual","Sur les Traces de Black Eskimo"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Deux_Hot_Dogs_Moutarde_Chou"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/artista","Les Georges Leningrad"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alien8_Recordings"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/duración","2338.0"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/nombre","Sur les Traces de Black Eskimo"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/noprose","yes"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Supa_Doopa_Remix"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Pitchfork_Media"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://es.dbpedia.org/property/rev1score",78
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://dbpedia.org/ontology/wikiPageID",9646280
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://dbpedia.org/ontology/wikiPageRevisionID",130477076
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songlyrics.com/les-georges-leningrad/sur-les-traces-de-black-eskimo/"
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sur_les_Traces_de_Black_Eskimo?oldid=130477076&ns=0"
"http://es.dbpedia.org/resource/Deux_Hot_Dogs_Moutarde_Chou","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sur_les_Traces_de_Black_Eskimo"
