"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_para_la_Innovación_y_Transferencia_de_Tecnología_(Innovat-T)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Innova-T"
"http://es.dbpedia.org/resource/Fundacion_para_la_Innovacion_y_Transferencia_de_Tecnologia_(Innovat-T)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Innova-T"
"http://es.wikipedia.org/wiki/Innova-T","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Innova-T"
"http://es.dbpedia.org/resource/Fundacion_InnovaT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Innova-T"
"http://es.dbpedia.org/resource/Innova-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Innova-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Innova-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Innova-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Innova-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Innova-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Innova-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Innova-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Innova-T","http://www.w3.org/2000/01/rdf-schema#label","Innova-T"
