"subject","predicate","object"
"http://dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jander_Ribeiro_Santana"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/2000/01/rdf-schema#label","Jander Ribeiro Santana"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/2000/01/rdf-schema#comment","Jander Ribeiro Santana (Feira de Santana, Bahía, Brasil, 8 de julio de 1988), conocido como Jander, es un futbolista brasileño. Juega de lateral izquierdo y se encuentra sin equipo tras abandonar el Estrella Roja de Belgrado.​"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://xmlns.com/foaf/0.1/name","Jander"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://xmlns.com/foaf/0.1/name","Jander Ribeiro Santana"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Apollon_Limassol"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pafos_FC"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gil_Vicente_Futebol_Clube"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_das_Aves"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_Olhanense"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Moreirense_Futebol_Clube"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Marília_Atlético_Clube"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bahía"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Juventude"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jander_Ribeiro_Santana"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/equipos","Formativas:
* União São João
--------------------------------------
Profesional:
* Marília 
* Juventude 
* Olhanense 
* Gil Vicente 
* Desportivo das Aves 
* Moreirense 
* Apollon Limassol 
* Pafos FC 
* Estrella Roja de Belgrado"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estado_de_Bahía"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Feira_de_Santana"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/nombre","Jander"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/nombrecompleto","Jander Ribeiro Santana"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Marília_Atlético_Clube"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Bahía"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Feira_de_Santana"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/wikiPageID",9117311
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/wikiPageRevisionID",124934174
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foradejogo.net/player.php%3Fplayer=198807080005&language=2"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sambafoot.com/en/players/6991_jander.html"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/jander-ribeiro-santana/181707/"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crvenazvezdafk.com/scc/igraci/prvi-tim/409/ribeiro-santana-zander"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/wikiPageLength",9195
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Limassol"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Desportivo_das_Aves"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Juventude"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pafos_FC"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/União_São_João_Esporte_Clube"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Moreirense_Futebol_Clube"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gil_Vicente_Futebol_Clube"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Marília_Atlético_Clube"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sporting_Clube_Olhanense"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jander_Ribeiro_Santana?oldid=124934174&ns=0"
"http://es.dbpedia.org/resource/Jander_Ribeiro_Santana","http://dbpedia.org/ontology/abstract","Jander Ribeiro Santana (Feira de Santana, Bahía, Brasil, 8 de julio de 1988), conocido como Jander, es un futbolista brasileño. Juega de lateral izquierdo y se encuentra sin equipo tras abandonar el Estrella Roja de Belgrado.​"
"http://es.wikipedia.org/wiki/Jander_Ribeiro_Santana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jander_Ribeiro_Santana"
